Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;"1875202,14";0;0;0;"385160,34";0;"358840,78";0;"203324,56";0;0;0;0;0;"140781,8";0;"333695,95";0;398648;0;"86493,84";0;0;0;"3782147,41";0
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;"125220,5";0;0;0;0;0;109300;0;24300;0;6000;0;5500;0;85550;0;17200;0;42300;0;1250;0;0;0;"416620,5";0
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;"871865,51";0;0;0;0;0;999150;0;551595;0;"375683,54";0;29600;0;"908607,5";0;"2758151,89";0;233650;0;38100;0;0;0;"6766403,44";0
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;10900;0;0;0;0;0;0;0;2500;0;"5266,24";0;0;0;37300;0;1600;0;0;0;0;0;0;0;"57566,24";0
1-Spese correnti;INTERVENTO 5 - Trasferimenti;"1544849,21";0;0;0;0;0;249097;0;121576;0;4000;0;12350;0;45906;0;"41794,08";0;911100;0;7000;0;0;0;"2937672,29";0
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;"2539,19";0;0;0;0;0;"2931,56";0;"10615,05";0;"6971,11";0;0;0;"93831,38";0;"10828,87";0;"5949,32";0;0;0;0;0;"133666,48";0
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"164899,78";0;0;0;"26216,45";0;"16152,55";0;"48289,78";0;0;0;0;0;"8926,37";0;"22054,5";0;"2933,61";0;"5783,91";0;0;0;"295256,95";0
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;17000;0;0;0;2200;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19200;0
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;"444836,75";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"444836,75";0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;"48016,67";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"48016,67";0
TOTALE TITOLO 1 - Spese correnti;;"5105329,75";0;0;0;"413576,79";0;"1735471,89";0;"962200,39";0;"397920,89";0;47450;0;"1320903,05";0;"3185325,29";0;"1594580,93";0;"138627,75";0;0;0;"14901386,73";0
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;1247000;0;0;0;0;0;254000;0;0;0;260000;0;0;0;1310165;0;197200;0;0;0;0;0;0;0;3268365;0
