Titolo;Categoria;Accertamenti;Riscossioni
1-Entrate tributarie;CATEGORIA 1 - Imposte;"5836589,97";"6014948,63"
1-Entrate tributarie;CATEGORIA 2 - Tasse;"3094486,66";"2477997,23"
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;"641481,89";"99732,89"
TOTALE TITOLO I;;"9572558,52";"8592678,75"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;"252923,32";"291092,62"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;"149736,83";"126609,48"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;"233613,11";"273534,35"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0;0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;"582940,27";"34550,67"
TOTALE TITOLO II;;"1219213,53";"725787,12"
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;"1728387,54";"1751056,76"
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;"905264,89";"989173,78"
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;"10004,34";"8816,02"
3-Entrate extratributarie;"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'";38000;48000
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;"330128,77";"312343,33"
TOTALE TITOLO III;;"3011785,54";"3109389,89"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 1 - Alienazioni di beni patrimoniali;"8050,5";"7371,17"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 2 - Trasferimenti di capitale dallo Stato;"101,59";"101,59"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 3 - Trasferimenti di capitale dalla regione;"310,73";0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;0;0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;"376979,02";"372241,83"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 6 - Riscossione di crediti;0;0
TOTALE TITOLO IV;;"385441,84";"379714,59"
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;840000;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;840000;0
TOTALE titolo VI - Entrate per servizi per conto di terzi;;"1586705,27";1586816
TOTALE GENERALE DELLE ENTRATE;;"16615704,7";"14394386,35"
