Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Impegnato";" Funzioni generali di amministrazione, di gestione e di controllo Pagato"; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;"1559459,66";"1539535,4";0;0;"367787,67";"370624,46";"367146,9";"368391,89";"203380,03";"203349,19";0;0;0;0;"210888,73";"206833,27";"321354,63";"321038,75";"400408,75";"402163,06";91652;"91412,6";0;0;"3522078,37";"3503348,62"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;"101247,49";"104303,68";0;0;0;0;"95562,35";"107991,3";"16109,07";"16334,9";"3686,31";"4089,7";1380;"6068,3";"77545,73";"76581,99";"15795,05";"17295,77";"36431,01";"40396,51";0;0;0;0;"347757,01";"373062,15"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;"735647,95";"750932,99";0;0;0;"617,25";"1022005,07";"1130436,28";"653793,47";"650227,6";"343888,05";"328751,77";"40817,47";"40387,55";"887796,03";"893909,95";"2656682,18";"2646722,23";"193211,85";"211535,78";"38647,96";"38751,09";0;0;"6572490,03";"6692272,49"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;"7446,96";"7446,96";0;0;0;0;0;0;0;0;0;"658,28";0;0;25400;24400;1650;"2010,33";0;0;0;0;0;0;"34496,96";"34515,57"
1-Spese correnti;INTERVENTO 5 - Trasferimenti;"271601,21";"127776,22";0;0;"456200,66";0;"168296,94";"174342,05";123976;24425;1000;1000;"12546,47";4850;0;0;"21028,56";"57076,47";"892035,17";"9421,45";10000;10900;0;0;"1956685,01";"409791,19"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;"1796,63";"1796,63";0;0;0;0;"2844,27";"2844,27";"10322,32";"10322,32";"3236,21";"3236,21";0;0;"89990,03";"89990,03";"5450,79";"5450,79";"5218,62";"5218,62";0;0;0;0;"118858,87";"118858,87"
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"224007,74";"215863,4";0;0;"23705,3";"23643,63";"13313,41";"12596,35";"10339,04";"10331,51";0;0;0;0;"14913,41";"13872,32";"19680,98";"19877,68";"2250,86";"4259,44";"6146,7";"6077,49";0;0;"314357,44";"306521,82"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;"23091,4";"23978,58";0;0;0;0;0;0;0;0;0;0;0;0;0;0;"10640,5";"10640,5";0;0;0;0;0;0;"33731,9";"34619,08"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 1 - Spese correnti;;"2924299,04";"2771633,86";0;0;"847693,63";"394885,34";"1669168,94";"1796602,14";"1017919,93";"914990,52";"351810,57";"337735,96";"54743,94";"51305,85";"1306533,93";"1305587,56";"3052282,69";"3080112,52";"1529556,26";"672994,86";"146446,66";"147141,18";0;0;"12900455,59";"11472989,79"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;"88782,57";"145516,02";0;0;0;0;"172280,86";"104906,14";"46952,48";"526828,02";"30588,41";"30361,49";0;0;"504619,69";"215834,15";"6667,78";"10974,73";"15459,48";"34979,48";0;0;0;0;"865351,27";"1069400,03"
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"50865,45";"53061,45";0;0;0;0;0;0;0;0;"50865,45";"53061,45"
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";"38094,03";"24991,23";0;0;0;0;"172235,29";6130;0;0;0;0;0;0;0;0;0;0;"7829,99";0;0;0;0;0;"218159,31";"31121,23"
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;0;29209;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29209
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"206076,5";"16486,04";0;0;0;0;0;0;"206076,5";"16486,04"
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;420000;0;0;0;0;0;0;0;0;0;0;0;0;0;420000;0
TOTALE TITOLO 2 - Spese in conto capitale;;"126876,6";"199716,25";0;0;0;0;"344516,15";"111036,14";"46952,48";"526828,02";"450588,41";"30361,49";0;0;"555485,14";"268895,6";"212744,28";"27460,77";"23289,47";"34979,48";0;0;0;0;"1760452,53";"1199277,75"
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;"218538,73";"218538,73";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"218538,73";"218538,73"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"1586705,27";"1546489,47"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;"3269714,37";"3189888,84";0;0;"847693,63";"394885,34";"2013685,09";"1907638,28";"1064872,41";"1441818,54";"802398,98";"368097,45";"54743,94";"51305,85";"1862019,07";"1574483,16";"3265026,97";"3107573,29";"1552845,73";"707974,34";"146446,66";"147141,18";0;0;"16466152,12";"14437295,74"
