Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;"1758573,89";"1761800,11";0;0;"5958,22";"29694,55";"304104,13";"320258,9";"168498,5";"178990,81";0;0;0;0;"198377,96";"214217,37";"328281,44";"346641,92";"410750,24";"446369,25";"113597,54";"120853,11";0;0;"3288141,92";"3418826,02"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;103750;"141306,51";0;0;0;0;97300;"129893,93";27150;"38061,31";5100;"7911,93";1550;3480;80100;"115453,68";20250;"21727,3";62100;"89891,74";0;0;0;0;397300;"547726,4"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;"1030545,63";"1240651,01";0;0;100;200;"1099833,55";"1432186,31";700500;"804001,44";355955;"413662,64";57500;"59978,04";450650;"814454,31";"2457929,22";"2962172,74";342777;"402674,03";46950;"85182,17";0;0;"6542740,4";"8215162,69"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;16000;16000;0;0;0;0;1700;1700;6700;6700;0;0;0;0;25500;27500;2750;5500;0;0;0;0;0;0;52650;57400
1-Spese correnti;INTERVENTO 5 - Trasferimenti;"323134,33";"815243,55";0;0;"223309,45";600000;203335;"258966,69";151600;"288735,48";8000;8000;13151;"23418,04";1100;1100;28740;"126382,39";"835461,48";"1404464,31";"138222,5";"186222,5";0;0;"1926053,76";"3712532,96"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;"1514,68";"1514,68";0;0;0;0;"12786,17";"12786,17";"9359,98";"9359,98";"17552,11";"17552,08";0;0;"80351,4";"80351,4";"2592,53";"2592,53";"2846,02";"2846,02";0;0;0;0;"127002,89";"127002,86"
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"482514,48";"520115,86";0;0;"804,45";"5840,51";"10509,14";"12151,82";"11014,83";"12770,55";0;0;0;0;"15963,82";"29065,14";"20112,4";"23749,29";"2405,86";"3221,8";"7593,3";"8323,38";0;0;"550918,28";"615238,35"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;15000;"29987,72";0;0;0;0;0;0;0;0;0;0;0;0;0;"4372,05";5000;"11585,91";0;0;0;0;0;0;20000;"45945,68"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;573000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;573000;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;"53300,63";80000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"53300,63";80000
TOTALE TITOLO 1 - Spese correnti;;"4357333,64";"4606619,44";0;0;"230172,12";"635735,06";"1729567,99";"2167943,82";"1074823,31";"1338619,57";"386607,11";"447126,65";72201;"86876,08";"852043,18";"1286513,95";"2865655,59";"3500352,08";"1656340,6";"2349467,15";"306363,34";"400581,16";0;0;"13531107,88";"16819834,96"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;"355060,8";"180948,7";0;0;0;0;"744127,36";"991914,62";"41730,78";"141106,5";"1770405,6";"1420045,53";0;0;"2796454,51";"1831043,79";"118697,69";"134939,66";298545;"98545,09";0;"2,4";0;0;"6125021,74";"4798546,29"
