Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;"4777813,64";"4241609,05"
1-Entrate tributarie;CATEGORIA 2 - Tasse;"2942811,74";4219000
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;"1950671,99";"1994606,81"
TOTALE TITOLO I;;"9671297,37";"10455215,86"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;"351325,56";"351325,56"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;127750;"146005,77"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0;"39130,45"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;60000;60000
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;"208800,03";"818877,44"
TOTALE TITOLO II;;"747875,59";"1415339,22"
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;1645650;"1755813,53"
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;"1082444,62";"1576782,04"
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;5000;"7433,91"
3-Entrate extratributarie;"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'";186000;"214352,24"
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;458300;"488557,12"
TOTALE TITOLO III;;"3377394,62";"4042938,84"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 1 - Alienazioni di beni patrimoniali;1795000;"1301262,6"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 2 - Trasferimenti di capitale dallo Stato;0;0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 3 - Trasferimenti di capitale dalla regione;1320000;"1123010,88"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;0;361
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;"1340295,58";"1120581,58"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 6 - Riscossione di crediti;0;0
TOTALE TITOLO IV;;"4455295,58";"3545216,06"
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;500000;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;1465330;1475330
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;1965330;1475330
TOTALE titolo VI - Entrate per servizi per conto di terzi;;2997500;"3228453,97"
TOTALE GENERALE DELLE ENTRATE;;"23214693,16";"24162493,95"
