Titolo;Categoria;Accertamenti;Riscossioni
1-Entrate tributarie;CATEGORIA 1 - Imposte;"5430019,72";"4906017,1"
1-Entrate tributarie;CATEGORIA 2 - Tasse;"3104673,52";"3980207,01"
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;"1810072,31";"1891353,16"
TOTALE TITOLO I;;"10344765,55";"10777577,27"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;"292562,36";"289005,35"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;"114691,94";"139064,09"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;"234782,6";"254347,49"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;100000;100000
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;"621404,62";"404900,05"
TOTALE TITOLO II;;"1363441,52";"1187316,98"
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;"1702074,33";"1778272,41"
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;"981725,75";"971205,15"
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;"6386,27";"18166,62"
3-Entrate extratributarie;"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'";"271761,19";"328465,67"
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;"361284,34";"406586,77"
TOTALE TITOLO III;;"3323231,88";"3502696,62"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 1 - Alienazioni di beni patrimoniali;"8305,3";"8335,3"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 2 - Trasferimenti di capitale dallo Stato;0;0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 3 - Trasferimenti di capitale dalla regione;"81772,5";"13910,86"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;0;0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;"275254,08";"293313,54"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 6 - Riscossione di crediti;2000;2000
TOTALE TITOLO IV;;"367331,88";"317559,7"
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;"622880,15";"473744,06"
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;"622880,15";"473744,06"
TOTALE titolo VI - Entrate per servizi per conto di terzi;;"1814856,27";"1815255,79"
TOTALE GENERALE DELLE ENTRATE;;"17836507,25";"18074150,42"
