Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Impegnato";" Funzioni generali di amministrazione, di gestione e di controllo Pagato"; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;"1503067,79";"1496065,49";0;0;"343073,38";"346388,08";303810;"303219,62";"155660,97";"154821,05";0;0;0;0;"194514,21";"194831,92";"328195,96";"331545,76";"429336,71";"431791,3";"94679,12";"96280,61";0;0;"3352338,14";"3354943,83"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;"75229,89";"74575,03";0;0;0;0;"86131,22";"93834,5";"15889,11";"11890,04";"11120,06";"11047,97";0;0;"64363,8";"75275,76";"12847,3";"14090,73";"49779,77";"41394,82";0;0;0;0;"315361,15";"322108,85"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;"775677,09";"777614,77";0;0;0;0;"1031002,83";"1119401,77";"625444,31";"592098,9";"365273,19";"419441,48";"55708,75";"60195,28";"866182,01";"707930,49";"2357183,04";"2382123,15";"205649,62";"216847,98";"39912,3";"27614,7";0;0;"6322033,14";"6303268,52"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;"10833,07";"12624,03";0;0;0;0;0;0;"6558,72";"6558,72";0;0;0;0;24400;24400;"2570,71";"2020,71";0;0;0;0;0;0;"44362,5";"45603,46"
1-Spese correnti;INTERVENTO 5 - Trasferimenti;"282636,96";"203521,17";0;0;"350403,07";"353594,41";"177810,31";"187788,32";180150;94650;7000;7000;"13400,32";"15249,86";0;0;"25897,09";"17260,24";"853669,07";"1029419,07";"35064,28";"15358,83";0;0;"1926031,1";"1923841,9"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;"1284,7";"1284,7";0;0;0;0;"2659,15";"2659,15";"34418,26";"34418,26";"11705,89";"11705,89";0;0;"83375,87";"83375,87";"2739,52";"2739,52";"3668,18";"3668,18";0;0;0;0;"139851,57";"139851,57"
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"315744,61";"366845,36";0;0;"23687,7";"23535,37";"9392,85";"9381,96";"9771,23";"9425,77";0;0;0;0;"15444,67";"15358,79";"20046,97";"20265,84";"2246,09";"2545,38";"6546,09";"6490,03";0;0;"402880,21";"453848,5"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;11831;"4662,07";0;0;0;0;0;0;"3535,06";"3535,06";0;0;0;0;"324101,27";"324101,27";15738;9882;0;0;0;0;0;0;"355205,33";"342180,4"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 1 - Spese correnti;;"2976305,11";"2937192,62";0;0;"717164,15";"723517,86";"1610806,36";"1716285,32";"1031427,66";"907397,8";"395099,14";"449195,34";"69109,07";"75445,14";"1572381,83";"1425274,1";"2765218,59";"2779927,95";"1544349,44";"1725666,73";"176201,79";"145744,17";0;0;"12858063,14";"12885647,03"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;"191930,2";"148172,48";0;0;0;0;"174477,97";"301826,38";"65676,92";"103682,12";"109439,57";"141385,14";0;0;"986540,67";"603926,36";"80421,6";"70333,5";34953;"108907,23";0;"2200,88";0;0;"1643439,93";"1480434,09"
