Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Impegnato";" Funzioni generali di amministrazione, di gestione e di controllo Pagato"; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;"1796663,33";"1747494,15";0;0;"354476,24";"351620,98";"368551,29";"370516,83";"200061,35";"201248,81";0;0;0;0;"133114,58";"132510,45";"332717,64";"330753,39";"367800,04";"367149,56";"86459,71";"86304,02";0;0;"3639844,18";"3587598,19"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;"63525,19";"133911,35";0;0;0;"1104,1";"72017,22";"89595,68";"11666,57";"19179,44";"3164,86";"4489,37";"20594,48";"14205,04";"53043,27";"72732,72";"12746,92";"19352,69";"35401,07";"37458,33";0;"863,73";0;0;"272159,58";"392892,45"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;"679519,64";"829696,45";0;0;0;"483,16";"912699,53";"972748,48";"492405,7";"495008,72";"347177,74";"349617,18";"26980,35";"32604,83";"878483,66";"918652,48";"2646762,25";"2044567,71";"194718,96";"230162,64";"39195,38";"39459,07";0;0;"6217943,21";"5913000,72"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;"10360,48";"10543,48";0;0;0;0;0;0;0;0;"5266,24";"6582,8";0;0;25400;24400;"1242,93";"332,6";0;0;0;0;0;0;"42269,65";"41858,88"
1-Spese correnti;INTERVENTO 5 - Trasferimenti;"215134,41";"209288,26";0;0;36921;0;"195823,63";"243970,2";117276;"74407,89";0;800;"12122,58";"12122,58";0;0;"39368,44";"47006,16";"871029,67";"704143,78";6900;"39386,21";0;0;"1494575,73";"1331125,08"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;"2039,19";"2039,19";0;0;0;0;"2931,56";"2931,56";"10615,05";"10615,05";"3987,39";"6025,7";0;0;"93831,37";"93831,37";"10828,87";"10828,87";"5949,32";"5949,32";0;0;0;0;"130182,75";"132221,06"
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"131015,19";"129170,94";0;0;"22053,91";"24028,88";"12112,58";"14112,32";"53473,6";"53615,06";0;0;0;0;"8380,37";"8310,71";"19049,65";"19887,86";"2933,61";"905,7";"5343,94";"5344,98";0;0;"254362,85";"255376,45"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;"27944,32";"19287,42";0;0;605;605;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;"28549,32";"19896,42"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 1 - Spese correnti;;"2926201,75";"3081431,24";0;0;"414056,15";"377842,12";"1564135,81";"1693875,07";"885498,27";"854074,97";"359596,23";"367515,05";"59697,41";"58932,45";"1192253,25";"1250441,73";"3062716,7";"2472729,28";"1477832,67";"1345769,33";"137899,03";"171358,01";0;0;"12079887,27";"11673969,25"
