Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;"1623373,51";"1435764,57";0;0;"375860,18";"283271,25";"387145,69";"295187,47";"197317,01";"153938,89";0;0;0;0;"238405,47";"178572,8";"333462,16";"279497,37";"365880,71";"301251,74";"88332,01";"66156,97";0;0;"3609776,74";"2993641,06"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;125810;"144157,28";0;0;0;"1099,79";107800;"124345,62";23850;"28801,34";5100;"6612,96";4050;"12612,54";86000;"100521,12";17250;"21853,28";42450;"46252,7";1250;"2052,25";0;0;413560;"488308,88"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;"890603,51";"982607,71";0;0;0;"17144,49";1073830;"1123050,27";652500;"519573,38";"360342,93";"317691,53";30300;"24667,25";902050;"780390,9";"2658726,07";"2686159,24";224710;"243629,01";43969;"43731,63";0;0;"6837031,51";"6738645,41"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;18500;12950;0;0;0;0;0;0;0;0;0;"460,8";0;0;25400;18480;1650;2695;0;0;0;0;0;0;45550;"34585,8"
1-Spese correnti;INTERVENTO 5 - Trasferimenti;"209284,44";"364854,52";0;0;0;"343198,64";246135;"193588,27";126576;"192677,42";1000;700;12350;11340;0;0;24494;"99533,17";"841885,17";"838871,32";4000;"7639,65";0;0;"1465724,61";"2052402,99"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;"2296,63";"1426,12";0;0;0;0;"2844,27";"2844,27";"10322,32";"10322,32";"6639,05";"6639,05";0;0;"89990,03";"89990,03";"5450,79";"5450,79";"5218,62";"5218,62";0;0;0;0;"122761,71";"121891,2"
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"136680,46";"226929,29";0;0;"25518,96";"24243,88";"14996,57";"11320,02";"11547,43";"14802,52";0;0;0;0;"16624,13";"16471,36";"20252,71";"18777,59";"1867,35";"3383,13";"6047,41";"5548,85";0;0;"233535,02";"321476,64"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;20000;"24233,94";0;0;0;0;0;0;0;0;0;0;0;0;0;"3060,44";0;"327,54";0;0;0;0;0;0;20000;"27621,92"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;"499757,75";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"499757,75";0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;"49549,62";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"49549,62";0
TOTALE TITOLO 1 - Spese correnti;;"3575855,92";"3192923,43";0;0;"401379,14";"668958,05";"1832751,53";"1750335,92";"1022112,76";"920115,87";"373081,98";"332104,34";46700;"48619,79";"1358469,63";"1187486,65";"3061285,73";"3114293,98";"1482011,85";"1438606,52";"143598,42";"125129,35";0;0;"13297246,96";"12778573,9"
