Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;1725804,9;1811657,02;0;0;0;664,09;316789,58;359278,98;176656,07;193797,65;0;0;0;0;211771,19;232682,55;364034,85;391537,81;394046,83;455400,21;98103,82;105665,64;0;0;3287207,24;3550683,95
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;92500;129068,55;0;0;0;0;98250;147007,87;29100;43256,49;5100;9258,72;1600;3480;60200;95666,52;20550;25600,23;60100;76869,32;0;0;0;0;367400;530207,7
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;1064288,61;1320844,65;0;0;0;0;1093083,55;1250707,12;685650;770569,86;412855;501273,68;57500;65706,06;623817,99;755607,31;2416619,22;2308221,66;343940;431307,62;43030;99203,47;0;0;6740784,37;7503441,43
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;27550;29258;0;0;0;0;1250;2149,75;8350;8350;3900;11438,13;0;0;25500;27500;4400;7150;0;0;0;0;0;0;70950;85845,88
1-Spese correnti;INTERVENTO 5 - Trasferimenti;331504,33;776975,82;0;0;223309,45;1000000;231335;249358,5;148100;271384,49;5000;5000;13300;24348,53;0;0;97163;193159,37;788500;1015696;15000;30000;0;0;1853211,78;3565922,71
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;1234,8;1234,8;0;0;0;0;12412,25;12412,25;9008,94;9008,94;44196,45;44196,45;0;0;97637,95;97637,95;2438,74;2438,74;1990,88;1990,88;0;0;0;0;168920,01;168920,01
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;481820,18;642621,99;0;0;400;434,52;10827,42;11625,04;11565,27;13293,01;0;0;0;0;16799,68;28197,21;22177,76;23913,41;0;11,02;6556,79;6748,59;0;0;550147,1;726844,79
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;15000;24766,72;0;0;0;0;0;0;0;0;0;0;0;0;0;4372,05;5000;5467,91;0;0;0;0;0;0;20000;34606,68
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;697000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;697000;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;42413,59;80000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42413,59;80000
TOTALE TITOLO 1 - Spese correnti;;4479116,41;4816427,55;0;0;223709,45;1001098,61;1763947,8;2032539,51;1068430,28;1309660,44;471051,45;571166,98;72400;93534,59;1035726,81;1241663,59;2932383,57;2957489,13;1588577,71;1981275,05;162690,61;241617,7;0;0;13798034,09;16246473,15
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;230000;316438,01;0;0;0;0;120000;892247,91;85000;142723,39;3215000;2967801,17;0;0;1844550;1842648,48;61240;99267,24;400000;401585;0;0;0;0;5955790;6662711,2
