Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;5083213,64;4940000
1-Entrate tributarie;CATEGORIA 2 - Tasse;2914109,83;3741253,13
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;1945663,19;1952328,73
TOTALE TITOLO I;;9942986,66;10633581,86
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;1131970,5;1145617,5
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;109000;150148,17
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;60000;60000
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;177982,15;1165877,44
TOTALE TITOLO II;;1478952,65;2521643,11
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;1673350;2711182,12
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;1242033,95;1469926,75
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;1300;3738,03
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';186000;186000
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;452300;477300
TOTALE TITOLO III;;3554983,95;4848146,9
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;285000;1262,6
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;2545000;2852655
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;0;230510,88
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;0;361
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;1179500;1288512,59
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0;0
TOTALE TITOLO IV;;4009500;4373302,07
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;500000;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;1700000;3376100,16
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;2200000;3376100,16
TOTALE titolo VI - Entrate per servizi per conto di terzi;;2997500;3156769,92
TOTALE GENERALE DELLE ENTRATE;;24183923,26;28909544,02
